"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264287698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264287698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294142
"http://webisa.webdatacommons.org/prov/264287698","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/264287698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264287698","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/264287698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94782977"
"http://webisa.webdatacommons.org/prov/264287698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280613683"
"http://webisa.webdatacommons.org/prov/264287698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111499808"
"http://webisa.webdatacommons.org/prov/264287698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94614957"
"http://webisa.webdatacommons.org/prov/264287698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172562470"
"http://webisa.webdatacommons.org/prov/264287698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76661351"
"http://webisa.webdatacommons.org/prov/264287698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365130887"
"http://webisa.webdatacommons.org/prov/264287698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/264287698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
