"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197723297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197723297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452902
"http://webisa.webdatacommons.org/prov/197723297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197723297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197723297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197723297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34712292"
"http://webisa.webdatacommons.org/prov/197723297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243989885"
"http://webisa.webdatacommons.org/prov/197723297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244058399"
"http://webisa.webdatacommons.org/prov/197723297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197723297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/197723297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
