"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463390983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463390983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315265
"http://webisa.webdatacommons.org/prov/463390983","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463390983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463390983","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463390983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428003672"
"http://webisa.webdatacommons.org/prov/463390983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60984502"
"http://webisa.webdatacommons.org/prov/463390983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20319552"
"http://webisa.webdatacommons.org/prov/463390983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463390983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
