"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178495888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178495888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357599
"http://webisa.webdatacommons.org/prov/178495888","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178495888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178495888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178495888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31720808"
"http://webisa.webdatacommons.org/prov/178495888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356877865"
"http://webisa.webdatacommons.org/prov/178495888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331239340"
"http://webisa.webdatacommons.org/prov/178495888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178495888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
