"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85424271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85424271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258182
"http://webisa.webdatacommons.org/prov/85424271","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85424271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85424271","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85424271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327614335"
"http://webisa.webdatacommons.org/prov/85424271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208402411"
"http://webisa.webdatacommons.org/prov/85424271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280398960"
"http://webisa.webdatacommons.org/prov/85424271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327827507"
"http://webisa.webdatacommons.org/prov/85424271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/85424271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85424271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
