"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448048781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448048781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358636
"http://webisa.webdatacommons.org/prov/448048781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448048781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448048781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448048781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226781440"
"http://webisa.webdatacommons.org/prov/448048781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188043964"
"http://webisa.webdatacommons.org/prov/448048781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128893720"
"http://webisa.webdatacommons.org/prov/448048781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448048781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
