"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508533652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508533652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199691
"http://webisa.webdatacommons.org/prov/508533652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508533652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508533652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508533652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291004583"
"http://webisa.webdatacommons.org/prov/508533652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1914653"
"http://webisa.webdatacommons.org/prov/508533652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316905369"
"http://webisa.webdatacommons.org/prov/508533652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/508533652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/508533652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
