"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199695846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199695846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266765
"http://webisa.webdatacommons.org/prov/199695846","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/199695846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199695846","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/199695846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76738335"
"http://webisa.webdatacommons.org/prov/199695846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81575658"
"http://webisa.webdatacommons.org/prov/199695846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316931052"
"http://webisa.webdatacommons.org/prov/199695846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96577605"
"http://webisa.webdatacommons.org/prov/199695846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228554664"
"http://webisa.webdatacommons.org/prov/199695846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229422713"
"http://webisa.webdatacommons.org/prov/199695846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199695846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
