"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295784150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295784150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189484
"http://webisa.webdatacommons.org/prov/295784150","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295784150","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295784150","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295784150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157628845"
"http://webisa.webdatacommons.org/prov/295784150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128329791"
"http://webisa.webdatacommons.org/prov/295784150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272792646"
"http://webisa.webdatacommons.org/prov/295784150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14637361"
"http://webisa.webdatacommons.org/prov/295784150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169907524"
"http://webisa.webdatacommons.org/prov/295784150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207419598"
"http://webisa.webdatacommons.org/prov/295784150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70670240"
"http://webisa.webdatacommons.org/prov/295784150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295784150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295784150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295784150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/295784150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
