"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325984184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325984184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260884
"http://webisa.webdatacommons.org/prov/325984184","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325984184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325984184","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325984184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427554490"
"http://webisa.webdatacommons.org/prov/325984184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284405268"
"http://webisa.webdatacommons.org/prov/325984184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419152266"
"http://webisa.webdatacommons.org/prov/325984184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127963586"
"http://webisa.webdatacommons.org/prov/325984184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139825874"
"http://webisa.webdatacommons.org/prov/325984184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235231972"
"http://webisa.webdatacommons.org/prov/325984184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217735100"
"http://webisa.webdatacommons.org/prov/325984184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325984184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
