"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404396884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404396884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232554
"http://webisa.webdatacommons.org/prov/404396884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404396884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404396884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404396884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194175044"
"http://webisa.webdatacommons.org/prov/404396884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426287527"
"http://webisa.webdatacommons.org/prov/404396884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327216072"
"http://webisa.webdatacommons.org/prov/404396884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/404396884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404396884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
