"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198808944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120504
"http://webisa.webdatacommons.org/prov/198808944","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/198808944","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/198808944","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45543490"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157796346"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20525621"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200045808"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27968078"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273675164"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174766865"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456173930"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149244239"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174840117"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125893686"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278951945"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381023630"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265783209"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386577619"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392386791"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292330282"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344184293"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6318382"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384845407"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208677756"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172550688"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421611241"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/198808944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
