"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52806091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52806091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197356
"http://webisa.webdatacommons.org/prov/52806091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52806091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52806091","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52806091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106395484"
"http://webisa.webdatacommons.org/prov/52806091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203269959"
"http://webisa.webdatacommons.org/prov/52806091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86060862"
"http://webisa.webdatacommons.org/prov/52806091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254369551"
"http://webisa.webdatacommons.org/prov/52806091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/52806091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
