"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240892618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240892618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176826
"http://webisa.webdatacommons.org/prov/240892618","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/240892618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/240892618","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/240892618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355277024"
"http://webisa.webdatacommons.org/prov/240892618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382483461"
"http://webisa.webdatacommons.org/prov/240892618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339343930"
"http://webisa.webdatacommons.org/prov/240892618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331661276"
"http://webisa.webdatacommons.org/prov/240892618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240072137"
"http://webisa.webdatacommons.org/prov/240892618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158114652"
"http://webisa.webdatacommons.org/prov/240892618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55431618"
"http://webisa.webdatacommons.org/prov/240892618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228073660"
"http://webisa.webdatacommons.org/prov/240892618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109378121"
"http://webisa.webdatacommons.org/prov/240892618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240892618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240892618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/240892618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
