"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40986915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40986915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214648
"http://webisa.webdatacommons.org/prov/40986915","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40986915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40986915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40986915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77278771"
"http://webisa.webdatacommons.org/prov/40986915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1051157"
"http://webisa.webdatacommons.org/prov/40986915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139691849"
"http://webisa.webdatacommons.org/prov/40986915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291382909"
"http://webisa.webdatacommons.org/prov/40986915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385068948"
"http://webisa.webdatacommons.org/prov/40986915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40986915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
