"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508889703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508889703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149726
"http://webisa.webdatacommons.org/prov/508889703","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508889703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508889703","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/508889703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247200765"
"http://webisa.webdatacommons.org/prov/508889703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209116906"
"http://webisa.webdatacommons.org/prov/508889703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101249397"
"http://webisa.webdatacommons.org/prov/508889703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508889703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
