"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6591162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6591162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193204
"http://webisa.webdatacommons.org/prov/6591162","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/6591162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6591162","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/6591162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219479417"
"http://webisa.webdatacommons.org/prov/6591162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31656164"
"http://webisa.webdatacommons.org/prov/6591162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219506791"
"http://webisa.webdatacommons.org/prov/6591162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53137161"
"http://webisa.webdatacommons.org/prov/6591162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54395942"
"http://webisa.webdatacommons.org/prov/6591162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54399212"
"http://webisa.webdatacommons.org/prov/6591162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54417756"
"http://webisa.webdatacommons.org/prov/6591162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396894913"
"http://webisa.webdatacommons.org/prov/6591162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20347531"
"http://webisa.webdatacommons.org/prov/6591162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60950528"
"http://webisa.webdatacommons.org/prov/6591162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6591162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
