"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78668740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78668740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661958
"http://webisa.webdatacommons.org/prov/78668740","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78668740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78668740","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78668740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35491758"
"http://webisa.webdatacommons.org/prov/78668740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371725090"
"http://webisa.webdatacommons.org/prov/78668740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448008012"
"http://webisa.webdatacommons.org/prov/78668740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161283541"
"http://webisa.webdatacommons.org/prov/78668740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46465600"
"http://webisa.webdatacommons.org/prov/78668740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299874848"
"http://webisa.webdatacommons.org/prov/78668740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78668740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78668740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
