"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487775078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487775078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130156
"http://webisa.webdatacommons.org/prov/487775078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487775078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487775078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487775078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6391104"
"http://webisa.webdatacommons.org/prov/487775078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177995443"
"http://webisa.webdatacommons.org/prov/487775078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68458501"
"http://webisa.webdatacommons.org/prov/487775078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487775078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
