"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190369779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190369779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326601
"http://webisa.webdatacommons.org/prov/190369779","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190369779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190369779","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190369779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248809610"
"http://webisa.webdatacommons.org/prov/190369779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396758643"
"http://webisa.webdatacommons.org/prov/190369779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26649378"
"http://webisa.webdatacommons.org/prov/190369779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281562221"
"http://webisa.webdatacommons.org/prov/190369779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365784521"
"http://webisa.webdatacommons.org/prov/190369779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26031956"
"http://webisa.webdatacommons.org/prov/190369779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190369779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
