"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413838357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413838357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118137
"http://webisa.webdatacommons.org/prov/413838357","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/413838357","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413838357","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413838357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126963303"
"http://webisa.webdatacommons.org/prov/413838357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132275027"
"http://webisa.webdatacommons.org/prov/413838357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288071496"
"http://webisa.webdatacommons.org/prov/413838357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135108539"
"http://webisa.webdatacommons.org/prov/413838357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336787975"
"http://webisa.webdatacommons.org/prov/413838357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13842093"
"http://webisa.webdatacommons.org/prov/413838357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156091079"
"http://webisa.webdatacommons.org/prov/413838357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/413838357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/413838357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/413838357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
