"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285883648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285883648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118881
"http://webisa.webdatacommons.org/prov/285883648","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/285883648","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/285883648","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/285883648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285929971"
"http://webisa.webdatacommons.org/prov/285883648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40128930"
"http://webisa.webdatacommons.org/prov/285883648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276040165"
"http://webisa.webdatacommons.org/prov/285883648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296513616"
"http://webisa.webdatacommons.org/prov/285883648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40285119"
"http://webisa.webdatacommons.org/prov/285883648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331678747"
"http://webisa.webdatacommons.org/prov/285883648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344263367"
"http://webisa.webdatacommons.org/prov/285883648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285883648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285883648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/285883648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285883648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
