"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306277266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306277266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19557
"http://webisa.webdatacommons.org/prov/306277266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306277266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306277266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306277266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301365881"
"http://webisa.webdatacommons.org/prov/306277266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35934304"
"http://webisa.webdatacommons.org/prov/306277266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43175016"
"http://webisa.webdatacommons.org/prov/306277266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306277266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
