"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301248951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301248951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230716
"http://webisa.webdatacommons.org/prov/301248951","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301248951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301248951","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301248951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127929430"
"http://webisa.webdatacommons.org/prov/301248951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117428974"
"http://webisa.webdatacommons.org/prov/301248951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297885631"
"http://webisa.webdatacommons.org/prov/301248951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426549312"
"http://webisa.webdatacommons.org/prov/301248951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265202863"
"http://webisa.webdatacommons.org/prov/301248951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301248951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301248951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
