"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374601231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374601231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264222
"http://webisa.webdatacommons.org/prov/374601231","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374601231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374601231","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374601231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66527683"
"http://webisa.webdatacommons.org/prov/374601231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195406552"
"http://webisa.webdatacommons.org/prov/374601231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329283106"
"http://webisa.webdatacommons.org/prov/374601231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195587660"
"http://webisa.webdatacommons.org/prov/374601231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193976785"
"http://webisa.webdatacommons.org/prov/374601231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374601231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
