"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95916918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95916918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113581
"http://webisa.webdatacommons.org/prov/95916918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95916918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95916918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95916918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140316775"
"http://webisa.webdatacommons.org/prov/95916918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314900514"
"http://webisa.webdatacommons.org/prov/95916918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432874771"
"http://webisa.webdatacommons.org/prov/95916918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208317086"
"http://webisa.webdatacommons.org/prov/95916918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95916918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95916918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95916918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
