"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243360324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243360324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101118
"http://webisa.webdatacommons.org/prov/243360324","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/243360324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243360324","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/243360324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13068344"
"http://webisa.webdatacommons.org/prov/243360324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276428915"
"http://webisa.webdatacommons.org/prov/243360324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276438130"
"http://webisa.webdatacommons.org/prov/243360324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118797732"
"http://webisa.webdatacommons.org/prov/243360324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416185023"
"http://webisa.webdatacommons.org/prov/243360324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104809787"
"http://webisa.webdatacommons.org/prov/243360324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118116042"
"http://webisa.webdatacommons.org/prov/243360324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33851041"
"http://webisa.webdatacommons.org/prov/243360324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338561377"
"http://webisa.webdatacommons.org/prov/243360324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415538930"
"http://webisa.webdatacommons.org/prov/243360324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44023173"
"http://webisa.webdatacommons.org/prov/243360324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72374244"
"http://webisa.webdatacommons.org/prov/243360324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/243360324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/243360324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
