"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444128167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444128167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13271
"http://webisa.webdatacommons.org/prov/444128167","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444128167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444128167","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444128167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314766173"
"http://webisa.webdatacommons.org/prov/444128167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250958225"
"http://webisa.webdatacommons.org/prov/444128167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199030229"
"http://webisa.webdatacommons.org/prov/444128167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438414102"
"http://webisa.webdatacommons.org/prov/444128167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129279341"
"http://webisa.webdatacommons.org/prov/444128167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425351587"
"http://webisa.webdatacommons.org/prov/444128167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392028758"
"http://webisa.webdatacommons.org/prov/444128167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444128167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
