"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71463000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71463000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267937
"http://webisa.webdatacommons.org/prov/71463000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71463000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71463000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71463000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288359630"
"http://webisa.webdatacommons.org/prov/71463000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186297686"
"http://webisa.webdatacommons.org/prov/71463000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96915968"
"http://webisa.webdatacommons.org/prov/71463000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83673784"
"http://webisa.webdatacommons.org/prov/71463000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71463000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/71463000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
