"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190765873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260272
"http://webisa.webdatacommons.org/prov/190765873","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/190765873","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/190765873","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90128850"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348729012"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192911721"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178907674"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309859811"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390174595"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33600214"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446543261"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242079147"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314609284"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352471609"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215950592"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216001670"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28683709"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427066293"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391852285"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133853508"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293066370"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338675761"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365359690"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20766012"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111336346"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219390649"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420110260"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190765873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
