"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381357507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381357507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258783
"http://webisa.webdatacommons.org/prov/381357507","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/381357507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381357507","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/381357507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70984969"
"http://webisa.webdatacommons.org/prov/381357507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392141704"
"http://webisa.webdatacommons.org/prov/381357507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119103332"
"http://webisa.webdatacommons.org/prov/381357507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389415186"
"http://webisa.webdatacommons.org/prov/381357507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333709404"
"http://webisa.webdatacommons.org/prov/381357507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167999413"
"http://webisa.webdatacommons.org/prov/381357507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286692617"
"http://webisa.webdatacommons.org/prov/381357507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424387464"
"http://webisa.webdatacommons.org/prov/381357507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398545587"
"http://webisa.webdatacommons.org/prov/381357507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39643710"
"http://webisa.webdatacommons.org/prov/381357507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199355060"
"http://webisa.webdatacommons.org/prov/381357507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/381357507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381357507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
