"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150338116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150338116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397195
"http://webisa.webdatacommons.org/prov/150338116","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150338116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150338116","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150338116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388643910"
"http://webisa.webdatacommons.org/prov/150338116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207162734"
"http://webisa.webdatacommons.org/prov/150338116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162526410"
"http://webisa.webdatacommons.org/prov/150338116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162499560"
"http://webisa.webdatacommons.org/prov/150338116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207586399"
"http://webisa.webdatacommons.org/prov/150338116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150338116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
