"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382555317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382555317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327751
"http://webisa.webdatacommons.org/prov/382555317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382555317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382555317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382555317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6132673"
"http://webisa.webdatacommons.org/prov/382555317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5869431"
"http://webisa.webdatacommons.org/prov/382555317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229680928"
"http://webisa.webdatacommons.org/prov/382555317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382555317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
