"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260540093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260540093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238863
"http://webisa.webdatacommons.org/prov/260540093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260540093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260540093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260540093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433387188"
"http://webisa.webdatacommons.org/prov/260540093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321940802"
"http://webisa.webdatacommons.org/prov/260540093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433203243"
"http://webisa.webdatacommons.org/prov/260540093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32873792"
"http://webisa.webdatacommons.org/prov/260540093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389289212"
"http://webisa.webdatacommons.org/prov/260540093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260540093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/260540093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
