"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322003962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322003962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147934
"http://webisa.webdatacommons.org/prov/322003962","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/322003962","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/322003962","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/322003962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71465200"
"http://webisa.webdatacommons.org/prov/322003962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264877093"
"http://webisa.webdatacommons.org/prov/322003962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440287584"
"http://webisa.webdatacommons.org/prov/322003962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338322389"
"http://webisa.webdatacommons.org/prov/322003962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183817616"
"http://webisa.webdatacommons.org/prov/322003962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418904492"
"http://webisa.webdatacommons.org/prov/322003962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60823576"
"http://webisa.webdatacommons.org/prov/322003962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87946088"
"http://webisa.webdatacommons.org/prov/322003962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322003962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322003962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/322003962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/322003962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
