"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72583390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72583390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784221
"http://webisa.webdatacommons.org/prov/72583390","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/72583390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72583390","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/72583390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370470948"
"http://webisa.webdatacommons.org/prov/72583390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40094851"
"http://webisa.webdatacommons.org/prov/72583390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110812872"
"http://webisa.webdatacommons.org/prov/72583390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166347595"
"http://webisa.webdatacommons.org/prov/72583390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122879591"
"http://webisa.webdatacommons.org/prov/72583390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449207530"
"http://webisa.webdatacommons.org/prov/72583390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152920900"
"http://webisa.webdatacommons.org/prov/72583390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455600661"
"http://webisa.webdatacommons.org/prov/72583390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40119895"
"http://webisa.webdatacommons.org/prov/72583390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183099130"
"http://webisa.webdatacommons.org/prov/72583390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183116527"
"http://webisa.webdatacommons.org/prov/72583390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72583390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72583390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
