"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227655243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227655243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197449
"http://webisa.webdatacommons.org/prov/227655243","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227655243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227655243","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227655243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131134858"
"http://webisa.webdatacommons.org/prov/227655243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387160661"
"http://webisa.webdatacommons.org/prov/227655243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131320624"
"http://webisa.webdatacommons.org/prov/227655243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34043318"
"http://webisa.webdatacommons.org/prov/227655243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271690323"
"http://webisa.webdatacommons.org/prov/227655243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227655243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
