"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190953516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190953516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825173
"http://webisa.webdatacommons.org/prov/190953516","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190953516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190953516","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190953516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428370312"
"http://webisa.webdatacommons.org/prov/190953516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435482476"
"http://webisa.webdatacommons.org/prov/190953516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84495725"
"http://webisa.webdatacommons.org/prov/190953516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172701218"
"http://webisa.webdatacommons.org/prov/190953516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51845960"
"http://webisa.webdatacommons.org/prov/190953516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/190953516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
