"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365467121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365467121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368908
"http://webisa.webdatacommons.org/prov/365467121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365467121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365467121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365467121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164539226"
"http://webisa.webdatacommons.org/prov/365467121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222759967"
"http://webisa.webdatacommons.org/prov/365467121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318968534"
"http://webisa.webdatacommons.org/prov/365467121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164813480"
"http://webisa.webdatacommons.org/prov/365467121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/365467121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
