"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276244739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276244739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512331
"http://webisa.webdatacommons.org/prov/276244739","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/276244739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276244739","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276244739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92749542"
"http://webisa.webdatacommons.org/prov/276244739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303371415"
"http://webisa.webdatacommons.org/prov/276244739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456059704"
"http://webisa.webdatacommons.org/prov/276244739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306942361"
"http://webisa.webdatacommons.org/prov/276244739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455717626"
"http://webisa.webdatacommons.org/prov/276244739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201899249"
"http://webisa.webdatacommons.org/prov/276244739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201939990"
"http://webisa.webdatacommons.org/prov/276244739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455788805"
"http://webisa.webdatacommons.org/prov/276244739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201950335"
"http://webisa.webdatacommons.org/prov/276244739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304781667"
"http://webisa.webdatacommons.org/prov/276244739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201984600"
"http://webisa.webdatacommons.org/prov/276244739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276244739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
