"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314814076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314814076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627547
"http://webisa.webdatacommons.org/prov/314814076","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314814076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314814076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314814076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182140558"
"http://webisa.webdatacommons.org/prov/314814076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101469819"
"http://webisa.webdatacommons.org/prov/314814076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364685725"
"http://webisa.webdatacommons.org/prov/314814076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364843712"
"http://webisa.webdatacommons.org/prov/314814076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314814076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
