"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477323894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477323894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716901
"http://webisa.webdatacommons.org/prov/477323894","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477323894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477323894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477323894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445594015"
"http://webisa.webdatacommons.org/prov/477323894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184360473"
"http://webisa.webdatacommons.org/prov/477323894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244037108"
"http://webisa.webdatacommons.org/prov/477323894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477323894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477323894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
