"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385766756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17607
"http://webisa.webdatacommons.org/prov/385766756","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/385766756","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/385766756","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393075744"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65976396"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163153760"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122734401"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61156025"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126723943"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322920833"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24751099"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20549951"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292031725"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110929056"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385766756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
