"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457301649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457301649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216495
"http://webisa.webdatacommons.org/prov/457301649","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457301649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457301649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457301649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191962368"
"http://webisa.webdatacommons.org/prov/457301649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28141995"
"http://webisa.webdatacommons.org/prov/457301649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248287186"
"http://webisa.webdatacommons.org/prov/457301649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333488587"
"http://webisa.webdatacommons.org/prov/457301649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254185234"
"http://webisa.webdatacommons.org/prov/457301649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457301649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
