"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217895332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217895332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2891
"http://webisa.webdatacommons.org/prov/217895332","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/217895332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217895332","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/217895332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169483120"
"http://webisa.webdatacommons.org/prov/217895332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370448610"
"http://webisa.webdatacommons.org/prov/217895332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116020861"
"http://webisa.webdatacommons.org/prov/217895332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28876206"
"http://webisa.webdatacommons.org/prov/217895332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204913107"
"http://webisa.webdatacommons.org/prov/217895332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28615739"
"http://webisa.webdatacommons.org/prov/217895332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97052381"
"http://webisa.webdatacommons.org/prov/217895332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217895332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
