"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132919845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132919845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792208
"http://webisa.webdatacommons.org/prov/132919845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132919845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132919845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132919845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78997596"
"http://webisa.webdatacommons.org/prov/132919845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127669881"
"http://webisa.webdatacommons.org/prov/132919845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169173441"
"http://webisa.webdatacommons.org/prov/132919845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26097652"
"http://webisa.webdatacommons.org/prov/132919845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/132919845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
