"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230406888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230406888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452988
"http://webisa.webdatacommons.org/prov/230406888","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/230406888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230406888","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230406888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189316371"
"http://webisa.webdatacommons.org/prov/230406888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114332881"
"http://webisa.webdatacommons.org/prov/230406888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7092489"
"http://webisa.webdatacommons.org/prov/230406888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149398173"
"http://webisa.webdatacommons.org/prov/230406888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137198316"
"http://webisa.webdatacommons.org/prov/230406888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276097547"
"http://webisa.webdatacommons.org/prov/230406888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230406888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230406888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
