"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223856207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.904505
"http://webisa.webdatacommons.org/prov/223856207","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/223856207","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/223856207","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222782324"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394404557"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52039912"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62848939"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156721718"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82968159"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215714085"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395379989"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423253801"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388564978"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228418875"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37159024"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47318715"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62385543"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227209092"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19154866"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389278099"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454042766"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283721303"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30336882"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232150436"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145075396"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223856207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
