"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179768327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179768327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545607
"http://webisa.webdatacommons.org/prov/179768327","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/179768327","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179768327","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/179768327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13781025"
"http://webisa.webdatacommons.org/prov/179768327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135137359"
"http://webisa.webdatacommons.org/prov/179768327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73676182"
"http://webisa.webdatacommons.org/prov/179768327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203566410"
"http://webisa.webdatacommons.org/prov/179768327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410409013"
"http://webisa.webdatacommons.org/prov/179768327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201479700"
"http://webisa.webdatacommons.org/prov/179768327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176817516"
"http://webisa.webdatacommons.org/prov/179768327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368543493"
"http://webisa.webdatacommons.org/prov/179768327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179768327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179768327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179768327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
