"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202385567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205917
"http://webisa.webdatacommons.org/prov/202385567","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/202385567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202385567","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257252421"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83683237"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360860511"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275688344"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97023121"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416487757"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231634910"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420504500"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128524196"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299221315"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335251177"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337207496"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152086282"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374701274"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128902777"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88069459"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355736115"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455941880"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358381377"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374447053"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128678822"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202385567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
