"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9791313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192842
"http://webisa.webdatacommons.org/prov/9791313","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/9791313","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/9791313","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204971567"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142635424"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13993067"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127912477"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268522226"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183681222"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231595051"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367659756"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246525040"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414200297"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46529166"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60688880"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46548735"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46569009"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386668515"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45602648"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126478804"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386854430"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46663840"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46669233"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254666797"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46695106"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414552155"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135927546"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10057967"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324749412"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125069590"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164035247"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46721446"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46786367"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46802206"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111525509"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280776354"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19729720"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149269209"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436474525"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46863730"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221864859"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39409992"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260660344"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284759023"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9666039"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370626042"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331477722"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441669391"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381483304"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161106478"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400675005"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274666474"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87019848"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291726142"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239396359"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79934634"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311520884"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330120477"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119989634"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160206811"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347688108"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9791313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
