"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463110464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463110464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617798
"http://webisa.webdatacommons.org/prov/463110464","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463110464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463110464","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463110464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87264344"
"http://webisa.webdatacommons.org/prov/463110464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455164437"
"http://webisa.webdatacommons.org/prov/463110464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349422988"
"http://webisa.webdatacommons.org/prov/463110464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328155987"
"http://webisa.webdatacommons.org/prov/463110464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463110464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463110464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
