"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414817502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565072
"http://webisa.webdatacommons.org/prov/414817502","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/414817502","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/414817502","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250806076"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298720297"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84525216"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182994393"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126913145"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185756784"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401256238"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401311808"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244338592"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380105957"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324298583"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212133488"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81465623"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337227560"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2102280"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343368679"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57742386"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350663552"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371160772"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154180521"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256370351"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413297643"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249200438"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443732229"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414817502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
