"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358586334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450258
"http://webisa.webdatacommons.org/prov/358586334","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/358586334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358586334","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360493403"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360527197"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112929368"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287973633"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132168066"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448261995"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328005589"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448282406"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448292561"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405228951"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448211934"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448219175"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219476184"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448220128"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131877105"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131772738"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448239273"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448244698"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219461771"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448260165"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448226882"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448227403"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448229491"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448231004"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20296104"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131742705"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131752298"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151964034"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132592536"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131603494"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131669615"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49292583"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448282190"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437404587"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360485366"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358586334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
