"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31572547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31572547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113187
"http://webisa.webdatacommons.org/prov/31572547","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31572547","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31572547","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31572547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447068800"
"http://webisa.webdatacommons.org/prov/31572547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192983438"
"http://webisa.webdatacommons.org/prov/31572547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351487468"
"http://webisa.webdatacommons.org/prov/31572547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384343444"
"http://webisa.webdatacommons.org/prov/31572547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293235788"
"http://webisa.webdatacommons.org/prov/31572547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264583339"
"http://webisa.webdatacommons.org/prov/31572547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31572547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/31572547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/31572547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
