"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394725014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231723
"http://webisa.webdatacommons.org/prov/394725014","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/394725014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394725014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297579537"
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8113459"
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326802231"
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297514038"
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34908261"
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8181138"
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35178872"
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297850399"
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297046556"
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34842428"
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34375507"
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7642229"
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327107166"
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8461652"
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394725014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
