"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260970242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260970242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111146
"http://webisa.webdatacommons.org/prov/260970242","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260970242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260970242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260970242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165049267"
"http://webisa.webdatacommons.org/prov/260970242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122545838"
"http://webisa.webdatacommons.org/prov/260970242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400105710"
"http://webisa.webdatacommons.org/prov/260970242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260970242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/260970242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
