"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65053439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65053439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16227
"http://webisa.webdatacommons.org/prov/65053439","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/65053439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65053439","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/65053439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122065347"
"http://webisa.webdatacommons.org/prov/65053439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239049689"
"http://webisa.webdatacommons.org/prov/65053439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79920401"
"http://webisa.webdatacommons.org/prov/65053439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392147392"
"http://webisa.webdatacommons.org/prov/65053439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282786748"
"http://webisa.webdatacommons.org/prov/65053439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74404836"
"http://webisa.webdatacommons.org/prov/65053439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78251332"
"http://webisa.webdatacommons.org/prov/65053439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280634276"
"http://webisa.webdatacommons.org/prov/65053439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/65053439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
