"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82344279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82344279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31787
"http://webisa.webdatacommons.org/prov/82344279","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82344279","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/82344279","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/82344279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111078560"
"http://webisa.webdatacommons.org/prov/82344279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201961000"
"http://webisa.webdatacommons.org/prov/82344279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300648082"
"http://webisa.webdatacommons.org/prov/82344279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54443568"
"http://webisa.webdatacommons.org/prov/82344279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337958754"
"http://webisa.webdatacommons.org/prov/82344279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54436249"
"http://webisa.webdatacommons.org/prov/82344279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/82344279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/82344279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82344279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82344279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
