"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122546588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122546588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107706
"http://webisa.webdatacommons.org/prov/122546588","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122546588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122546588","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122546588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453308099"
"http://webisa.webdatacommons.org/prov/122546588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452537249"
"http://webisa.webdatacommons.org/prov/122546588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256923558"
"http://webisa.webdatacommons.org/prov/122546588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132334520"
"http://webisa.webdatacommons.org/prov/122546588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98233152"
"http://webisa.webdatacommons.org/prov/122546588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122546588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122546588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
