"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175026274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178055
"http://webisa.webdatacommons.org/prov/175026274","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/175026274","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/175026274","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425378284"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324360692"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62492065"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355394046"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75441038"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91276497"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13455864"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314723212"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451342077"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309471519"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91221450"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40412753"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31062995"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91270175"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6425089"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30211062"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137360859"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358844380"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76609776"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111308417"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139096179"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48061674"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86688548"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80034890"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7628526"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281027092"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93618786"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133491588"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97970771"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432200125"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60085040"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246184232"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294759403"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385067927"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336159822"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67678726"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427585812"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336204301"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90686111"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368161774"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246580291"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233119665"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179221906"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388463250"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22374912"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159619560"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150104647"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376377225"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60316828"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95600446"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63971558"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146069806"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229842801"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116843900"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175026274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
