"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/bill_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_outkast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/louis_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/seat_cushion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_florence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/duke_ellington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/bill_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_beyonce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/sarah_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_sons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_eminem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/iron_maiden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/rolling_stones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_phil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/daft_punk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_jay-z_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/lil_wayne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_petty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/cigarette_smoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/tab_benoit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
