"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418728397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418728397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209743
"http://webisa.webdatacommons.org/prov/418728397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418728397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418728397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418728397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437408176"
"http://webisa.webdatacommons.org/prov/418728397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167844044"
"http://webisa.webdatacommons.org/prov/418728397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329419965"
"http://webisa.webdatacommons.org/prov/418728397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330672756"
"http://webisa.webdatacommons.org/prov/418728397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418728397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
