"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46861729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46861729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113673
"http://webisa.webdatacommons.org/prov/46861729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46861729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46861729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46861729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27381920"
"http://webisa.webdatacommons.org/prov/46861729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281118704"
"http://webisa.webdatacommons.org/prov/46861729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173522144"
"http://webisa.webdatacommons.org/prov/46861729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310888735"
"http://webisa.webdatacommons.org/prov/46861729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/46861729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
